OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL1,,"""Land at Ottery Moor Lane, Honiton""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.196595&lat=50.798131,ETRS89,-3.196595,50.798131,1.13,not owned by a public authority,yes,permissioned,reserved matters approval,31/07/2019,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=N1QRDEGHFMC00,,100,"""Residential development of 150 dwellings with appearance, landscaping, layout and scale to be assessed.""",,,,,,,"""This site is an allocation in the Local Plan for housing development, SHLAA322, formerly part of an industrial estate. Dairy Close is currently under construction.""",16/09/2016,07/12/2020
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL2,,"""Land at Ottery Moor Lane, Honiton""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.199231&lat=50.799265,ETRS89,-3.199231,50.799265,3.59,not owned by a public authority,yes,permissioned,reserved matters approval,31/07/2019,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=N1QRDEGHFMC00,,50,"""Site in 2 parts (see above).""",,,,,,,"""This site is an allocation in the Local Plan for housing development, SHLAA 321, formerly part of an industrial estate. Sion Close in currently under construction.""",16/09/2016,07/12/2020
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL3,,"""Land at Pankhurst Close Trading Estate, Pankhurst Close, Exmouth""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.379149&lat=50.622969,ETRS89,-3.379149,50.622969,1.27,not owned by a public authority,yes,permissioned,full planning permission,20/06/2019,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=MNWXK8GH0AH00,,50,"""Construction of 120 dwellings with associated access, landscaping and infrastructure works [this permission incorporates a larger area than the brownfield land in question; around 50 dwgs are planned for the brownfield land].""",,,,,,,"""This site is an allocation in the Local Plan, SHLAA317, formerly in employment use; planning permission renewed June 2019. Parlour Meadow is currently under construction.""",16/09/2016,07/12/2020
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL5,,"""Land and buildings at Winslade Park, Clyst St Mary""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.44639&lat=50.703212,ETRS89,-3.44639,50.703212,8,not owned by a public authority,yes,pending decision,,,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=QADR4KGHLPD00,,94,"""A hybrid outline application for 150 dwellings including full permission for 67 dwellings (conversion of Winslade House and stables) and 0.7ha of employment land use) has now been withdrawn; a new application (with the number of dwellings reduced to 94) is currently pending consideration.""",0.7 hectares of employment use,,,,,,"""This site is an allocation in the  Local Plan for mixed use redevelopment, W344 (application not approved). Application pending consideration.""",16/09/2016,07/12/2020
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL6,,"""Land and buildings at 34 Cranford Avenue, Exmouth""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.388332&lat=50.620487,ETRS89,-3.388332,50.620487,0.37,not owned by a public authority,yes,permissioned,full planning permission,18/02/2014,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=MX872KGH0AH00,,12,"""Demolition of existing dwelling and construction of 12 apartments.""",,,,,,,"""The Oaks is currently under construction.""",16/05/2016,07/12/2020
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL7,,"""Land North Of Acland Park,  Feniton""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.28035&lat=50.789126,ETRS89,-3.28035,50.789126,0.56,not owned by a public authority,yes,permissioned,full planning permission,07/04/2014,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=LKYVFQGH3A000,,32,"""Redevelopment of site and construction of 32 dwellings.""",,,,,,,"""The application was initially refused but allowed by appeal in 2014; Acland Park is currently under construction, with nine properties CT banded so far.""",16/05/2016,07/12/2020
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL8,,"""Land and Buildings at Former Cuttler Hammer Factory and Tumbling Weir Hotel Car Park, Ottery St Mary""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.283934&lat=50.749288,ETRS89,-3.283934,50.749288,1.73,not owned by a public authority,yes,permissioned,full planning permission,19/08/2014,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=MFA5GLGH09100|https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=MFA5IFGH09100|https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=O0WK5KGHHP100,,92,"""Redevelopment of parcels of land making up the overall former Cuttler Hammer factory site and Tumbling Weir hotel car park; comprising conversion of building to 30 apartments, construction of 33 new dwellings and 29 retirement apartments.""",,,,,,,"""Part of a Floodzone 2;  townhouses under construction and building work started on car park and the conversion of the old switchgear factory. As of December 2020, there have been 17 completions in Town Mill Regeneration Area 1 and zero completions in Areas 2 & 3.""",17/05/2016,07/12/2020
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL9,,"""Land and buildings at Salston Manor Hotel, Ottery St Mary""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.289625&lat=50.741453,ETRS89,-3.289625,50.741453,2.12,not owned by a public authority,,pending decision,,,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=QEJR6CGHFSB00,,17,"""Initial permission for proposed change of use, alteration and conversion of hotel and demolition and construction of side extension to provide 27 residential flats and associated facilities and parking has now lapsed. An application for the construction of 16 dwellings within the grounds of  the hotel and erection of two storey and single storey extension to form 3 no new flats has been withdrawn. An application for the construction of 15 dwelling houses within the grounds of the hotel and the construction of single and two storey extensions to a listed building to form 2 dwellings and enlargement of 2 previously approved apartments is awaiting a decision.""",,,,,,,"""Application pending consideration.""",17/05/2016,07/12/2020
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL10,,"""Land at Seaton Quay (Former Racal Site), Riverside Way Seaton""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.059885&lat=50.705171,ETRS89,-3.059885,50.705171,1.21,not owned by a public authority,yes,permissioned,reserved matters approval,22/08/2016,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=NO8N1PGH02300,,90,"""Erection of 90 apartments, new access, public quayside and flood protection (renewal of planning permission 08/2627/MOUT).""",,,,,,,"""Part of a Floodzone 2.""",16/09/2016,19/09/2019
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL12,,"""Land At Frys Lane, Sidford""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.227314&lat=50.704094,ETRS89,-3.227314,50.704094,0.3,not owned by a public authority,,not permissioned,,,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=OGHBXVGH01C00,,12,"""Appeal allowed on outline application for construction of 12 dwellings (now expired); reserved matters application withdrawn Apr 2018.""",,,,,,,"""Outline application has now expired; reserved matters app withdrawn.""",16/09/2016,19/09/2019
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL13,,"""Land at Victoria Hotel, The Esplanade, Sidmouth""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.243905&lat=50.676812,ETRS89,-3.243905,50.676812,0.19,not owned by a public authority,yes,permissioned,reserved matters approval,01/11/2006,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=J46V8VGH60000,,14,"""Erection of two buildings comprising a total of 14 apartments - part of foundations formed.""",,,,,,,"""Sleeping - material start made.""",16/09/2016,09/04/2018
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL15,,"""Fosse Way Court, Seaton""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.068003&lat=50.703240,ETRS89,-3.068003,50.70324,0.15,not owned by a public authority,,not permissioned,,,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=N03T7VGH00E00,,30,"""Permission for the rfurbishment and extension of existing apartment blocks (including additional levels) and construction of new link apartment block to provide an additional 30 apartments has now expired.""",,,,,,,"""Part of a Floodzone 2.""",16/09/2016,19/09/2019
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL16,,"""Land at the Boatyard, The Harbour, Axmouth, Seaton""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.059256&lat=50.704205,ETRS89,-3.059256,50.704205,0.13,not owned by a public authority,yes,permissioned,reserved matters approval,18/04/2018,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=N36LY6GHFS800,,7,"""Demolition of existing building and erection of 7  residential units and 2 commercial units.""",Two commercial units,,,,,,"""Part of a Floodzone 2. Reserved Matters permission extended due to COVID-19.""",16/09/2016,07/12/2020
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL18,,"""Central Place, High Street, Honiton""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.189957&lat=50.799081,ETRS89,-3.189957,50.799081,0.03,not owned by a public authority,yes,permissioned,full planning permission,24/12/2019,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=PZFB5PGHIPY00,,6,"""Initial applications for the demolition of garages, erection of 5 dwellings and conversion of existing building to form 1 dwelling, now superseded by permission for demolition of garages, parts of a store and boundary walls, to erect 6 dwellings and boundary walls.""",,,,,,,"""Planning permission renewed December 2019.""",16/05/2016,07/12/2020
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL20,,"""Land and buildings at 6 Portland Avenue, Exmouth""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.402647&lat=50.616524,ETRS89,-3.402647,50.616524,0.1,not owned by a public authority,yes,permissioned,full planning permission,15/01/2013,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=MBKFIVGH01D00,,10,"""Alterations and extensions to create 9 apartments to include car and cycle parking and associated external works + alterations and extensions to create 1 additional apartment; work constituting commencement 2016.""",,,,,,,"""Sleeping - material start made.""",16/05/2016,20/09/2019
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL21,,"""Land at 9B Camperdown Terrace, Exmouth""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.420121&lat=50.618166,ETRS89,-3.420121,50.618166,0.09,not owned by a public authority,yes,permissioned,full planning permission,03/03/2011,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=L7E7EUGH01D00,,12,"""Renewal of permission 07/0856/MFUL proposing the construction of 12 flats.""",,,,,,,"""Part of a Floodzone 2; work constituting start on site 2015.""",13/05/2016,14/06/2018
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL24,,"""Land at Webster Garage Site, Axminster""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-2.996858&lat=50.781258,ETRS89,-2.996858,50.781258,0.28,not owned by a public authority,yes,not permissioned,,,,,25,,,,,,,,"""Site identified as offering scope for housing development and referred to as such in the East Devon Local Plan, site E173; currently in use a car park with permission granted in Dec 2022.""",16/09/2016,14/06/2018
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL25,,"""Lympstone Nurseries, Church Road, Lympstone"" ",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.423774&lat=50.647866,ETRS89,-3.423774,50.647866,0.68,not owned by a public authority,yes,permissioned,full planning permission,18/02/2020,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=PI3BAKGHMEV00,,10,"""Permission granted for the demolition of existing polytunnels/greenhouses and erection of 10 dwellings (rather than the 6 the site was originally allocated for), public open space and a car park in Feb 2020. VAR application awaiting decision.""",,,,,,,"""Site is allocated in the Made Lympstone Neighbourhood Plan for residential development.""",16/09/2016,07/12/2020
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL26,,"""Council Offices, The Knowle, Station Road, Sidmouth""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.245229&lat=50.684071,ETRS89,-3.245229,50.684071,1.69,owned by a public authority,yes,permissioned,full planning permission,22/01/2018,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=O5ICQCGH01C00,,75,"""Construction of assisted living community for older people.""",,,,,,,"""The site is allocated for residential development in the Local Plan; appeal allowed Jan 2018.""",20/09/2016,14/06/2018
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL28,,"""1 Sarlsdown Road, Exmouth""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.392154&lat=50.621049,ETRS89,-3.392154,50.621049,0.23,not owned by a public authority,yes,permissioned,full planning permission,04/07/2017,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=ONL35ZGHMX400,,10,"""Demolition of existing property and construction of new build 10 apartments.""",,,,,,,"""Sarlsdown House apartments currently under construction.""",09/11/2017,07/12/2020
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL30,,"""12 and 14 Morton Road, Exmouth""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.417246&lat=50.617386,ETRS89,-3.417246,50.617386,0.04,unknown ownership,yes,not permissioned,,20/03/2017,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=ODT8J1GHKU000,,10,"""Permission for change of use of nursing home to 10 residential apartments, including the construction of rear extensions (now expired), was followed by an application to change to a 19 bed HMO (refused) and an application for the conversion of a loft into an apartment, including the construction of a rear dormer window (awaiting decision).""",,,,,,,"""Expired.""",09/11/2017,07/12/2020
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL32,,"""Sidmouth Harbour Hotel (a/k/a Westcliff Hotel), Manor Road, Sidmouth""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.244372&lat=50.675842,ETRS89,-3.244372,50.675842,0.09,not owned by a public authority,yes,permissioned,full planning permission,03/10/2017,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=OINDY9GHLVE00,,8,"""Erection of four storey building to accommodate 8 apartments (revised design to extant approval 11/1521/FUL).""",,,,,,,"""1-8 Connaught View currently under construction.""",09/11/2017,24/09/2019
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL33,,"""Waterleat, High Street, Newton Poppleford, Sidmouth""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.301690&lat=50.698358,ETRS89,-3.30169,50.698358,0.26,not owned by a public authority,,permissioned,outline planning permission,07/10/2019,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=O1MFAXGHHVJ00,,9,"""Demolition of existing dwelling and construction of 11 dwellings and highway alterations.""",,,,,,,"""Extant.""",09/11/2017,07/12/2020
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL35,,"""The Former Q Club, Elm Grove, Exmouth""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.41562&lat=50.61972,ETRS89,-3.41562,50.61972,0.05,not owned by a public authority,yes,permissioned,full planning permission,24/01/2018,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=OWUF81GHHE300,,18,"""Demolition of existing buildings and redevelopment comprising the erection of 18 residential apartments/flats, car parking, cycle storage and all associated development.""",,,,,,,"""1-18 Estuary Reach now under construction.""",09/10/2019,07/12/2020
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL36,,"""St John Ambulance Hall, Blackmore Drive, Sidmouth"" ",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.2379&lat=50.6811,ETRS89,-3.2379,50.6811,0.03,not owned by a public authority,yes,permissioned,full planning permission,31/01/2019,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=PDZ36JGHLJE00,,8,"""Demolition of existing hall and construction of 8 two-bed apartments with 8 parking spaces.""",,,,,,,"""Extant.""",09/10/2019,09/10/2019
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL37,,"""Axminster Police Station, Lyme Close, Axminster""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-2.99376&lat=50.78091,ETRS89,-2.99376,50.78091,0.32,unknown ownership,yes,permissioned,full planning permission,24/05/2019,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=PNJLXIGHFUH00,,8,"""Demolition of existing buildings and construction of 8 dwellings with associated parking, carport and cycle store.""",,,,,,,"""Extant.""",09/10/2019,09/10/2019
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL39,,"""Land South East of West Street Car Park, West Street, Axminster""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.000180&lat=50.780500,ETRS89,-3.00018,50.7805,,unknown ownership,yes,permissioned,outline planning permission,12/02/2020,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=PC0PY0GHKZU00,,10,"""Erection of 10 dwellings and associated access, parking and bin cycle store (matter of landscaping reserved)."" ",,,,,,,"""Extant.""",07/12/2020,07/12/2020
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL40,,"""The Smithy White Cross Woodbury Salterton Exeter""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.38444&lat=50.70513,ETRS89,-3.38444,50.70513,0.75,not owned by a public authority,yes,not permissioned,,,,,,,,,,,,,"""The site was used as a small scale blacksmiths until aprox 2010 when it was vacated.""",20/12/2021,20/12/2021
